"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153294460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439656
"http://webisa.webdatacommons.org/prov/153294460","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/153294460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153294460","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16831986"
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62058473"
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154009420"
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118622103"
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198617053"
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273431684"
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124280733"
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153294460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
