"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217610576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217610576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149145
"http://webisa.webdatacommons.org/prov/217610576","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217610576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217610576","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217610576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419817777"
"http://webisa.webdatacommons.org/prov/217610576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293098132"
"http://webisa.webdatacommons.org/prov/217610576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31152991"
"http://webisa.webdatacommons.org/prov/217610576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299858757"
"http://webisa.webdatacommons.org/prov/217610576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388223075"
"http://webisa.webdatacommons.org/prov/217610576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388250210"
"http://webisa.webdatacommons.org/prov/217610576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217610576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/217610576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
