"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6259560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519469
"http://webisa.webdatacommons.org/prov/6259560","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/6259560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6259560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179384280"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109571099"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452690926"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229343031"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33072982"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193062065"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83872879"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169652829"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50968654"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178894934"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6259560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
