"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438821315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438821315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213309
"http://webisa.webdatacommons.org/prov/438821315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438821315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438821315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438821315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330517481"
"http://webisa.webdatacommons.org/prov/438821315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128747079"
"http://webisa.webdatacommons.org/prov/438821315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354716345"
"http://webisa.webdatacommons.org/prov/438821315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424800248"
"http://webisa.webdatacommons.org/prov/438821315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438821315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
