"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107468435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107468435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137989
"http://webisa.webdatacommons.org/prov/107468435","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/107468435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107468435","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107468435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129096774"
"http://webisa.webdatacommons.org/prov/107468435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425452406"
"http://webisa.webdatacommons.org/prov/107468435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115486135"
"http://webisa.webdatacommons.org/prov/107468435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328854499"
"http://webisa.webdatacommons.org/prov/107468435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94806353"
"http://webisa.webdatacommons.org/prov/107468435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320372411"
"http://webisa.webdatacommons.org/prov/107468435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306449741"
"http://webisa.webdatacommons.org/prov/107468435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63248300"
"http://webisa.webdatacommons.org/prov/107468435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107468435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
