"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68808501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146873
"http://webisa.webdatacommons.org/prov/68808501","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/68808501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68808501","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387611013"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334230769"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78920634"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79763195"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387507565"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90859938"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148830326"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437394290"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99517294"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/68808501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
