"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163416110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238604
"http://webisa.webdatacommons.org/prov/163416110","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/163416110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163416110","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439319145"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162053889"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103862522"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4051890"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216553198"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60575857"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408453636"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208850563"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191338436"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363319141"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175519269"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342638823"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354733629"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9989298"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127386172"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163416110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
