"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402866612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402866612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140635
"http://webisa.webdatacommons.org/prov/402866612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402866612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402866612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402866612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189823760"
"http://webisa.webdatacommons.org/prov/402866612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96880806"
"http://webisa.webdatacommons.org/prov/402866612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329355657"
"http://webisa.webdatacommons.org/prov/402866612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134848609"
"http://webisa.webdatacommons.org/prov/402866612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402866612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402866612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
