"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319876236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319876236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268188
"http://webisa.webdatacommons.org/prov/319876236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319876236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319876236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319876236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262569585"
"http://webisa.webdatacommons.org/prov/319876236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289266883"
"http://webisa.webdatacommons.org/prov/319876236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65641244"
"http://webisa.webdatacommons.org/prov/319876236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319876236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
