"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174468601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174468601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934588
"http://webisa.webdatacommons.org/prov/174468601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174468601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174468601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174468601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98003459"
"http://webisa.webdatacommons.org/prov/174468601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344166406"
"http://webisa.webdatacommons.org/prov/174468601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347514497"
"http://webisa.webdatacommons.org/prov/174468601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229752305"
"http://webisa.webdatacommons.org/prov/174468601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174468601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
