"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66486087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66486087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23324
"http://webisa.webdatacommons.org/prov/66486087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66486087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66486087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422946646"
"http://webisa.webdatacommons.org/prov/66486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67078035"
"http://webisa.webdatacommons.org/prov/66486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297632090"
"http://webisa.webdatacommons.org/prov/66486087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59939987"
"http://webisa.webdatacommons.org/prov/66486087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66486087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
