"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153886873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153886873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0671113
"http://webisa.webdatacommons.org/prov/153886873","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153886873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153886873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153886873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442291284"
"http://webisa.webdatacommons.org/prov/153886873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116048334"
"http://webisa.webdatacommons.org/prov/153886873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120438722"
"http://webisa.webdatacommons.org/prov/153886873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368592184"
"http://webisa.webdatacommons.org/prov/153886873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85355711"
"http://webisa.webdatacommons.org/prov/153886873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153886873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153886873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
