"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48927672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48927672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274419
"http://webisa.webdatacommons.org/prov/48927672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48927672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48927672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48927672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182869933"
"http://webisa.webdatacommons.org/prov/48927672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221383312"
"http://webisa.webdatacommons.org/prov/48927672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371932021"
"http://webisa.webdatacommons.org/prov/48927672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371973049"
"http://webisa.webdatacommons.org/prov/48927672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48927672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
