"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311839157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311839157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11637
"http://webisa.webdatacommons.org/prov/311839157","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311839157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311839157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311839157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445353656"
"http://webisa.webdatacommons.org/prov/311839157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424266468"
"http://webisa.webdatacommons.org/prov/311839157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324974160"
"http://webisa.webdatacommons.org/prov/311839157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35270901"
"http://webisa.webdatacommons.org/prov/311839157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275375995"
"http://webisa.webdatacommons.org/prov/311839157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346809427"
"http://webisa.webdatacommons.org/prov/311839157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311839157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311839157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311839157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
