"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135720028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236143
"http://webisa.webdatacommons.org/prov/135720028","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/135720028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135720028","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362578970"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285086821"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216097097"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26958222"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285292623"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295802504"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449328099"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344920723"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293083596"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419256401"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359135573"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95350407"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129139384"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295714167"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449321027"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449323353"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449324734"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284369117"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/135720028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
