"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54030802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54030802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241179
"http://webisa.webdatacommons.org/prov/54030802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54030802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54030802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54030802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196961611"
"http://webisa.webdatacommons.org/prov/54030802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254582581"
"http://webisa.webdatacommons.org/prov/54030802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241908057"
"http://webisa.webdatacommons.org/prov/54030802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254446152"
"http://webisa.webdatacommons.org/prov/54030802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54030802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
