"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508716922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129977
"http://webisa.webdatacommons.org/prov/508716922","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/508716922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508716922","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82169339"
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390856412"
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406468276"
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91941569"
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443027811"
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101584594"
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139984908"
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/508716922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
