"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182788962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182788962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547709
"http://webisa.webdatacommons.org/prov/182788962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182788962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182788962","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/182788962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39092712"
"http://webisa.webdatacommons.org/prov/182788962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39257253"
"http://webisa.webdatacommons.org/prov/182788962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39257254"
"http://webisa.webdatacommons.org/prov/182788962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39092711"
"http://webisa.webdatacommons.org/prov/182788962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182788962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
