"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365294342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365294342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209952
"http://webisa.webdatacommons.org/prov/365294342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365294342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365294342","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365294342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397438008"
"http://webisa.webdatacommons.org/prov/365294342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32246039"
"http://webisa.webdatacommons.org/prov/365294342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169034865"
"http://webisa.webdatacommons.org/prov/365294342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253733090"
"http://webisa.webdatacommons.org/prov/365294342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364795635"
"http://webisa.webdatacommons.org/prov/365294342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6766000"
"http://webisa.webdatacommons.org/prov/365294342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365294342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365294342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
