"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323183046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323183046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157812
"http://webisa.webdatacommons.org/prov/323183046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323183046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323183046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323183046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86122730"
"http://webisa.webdatacommons.org/prov/323183046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82890821"
"http://webisa.webdatacommons.org/prov/323183046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434546682"
"http://webisa.webdatacommons.org/prov/323183046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213027325"
"http://webisa.webdatacommons.org/prov/323183046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406005494"
"http://webisa.webdatacommons.org/prov/323183046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323183046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323183046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
