"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314833182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314833182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442126
"http://webisa.webdatacommons.org/prov/314833182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314833182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314833182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314833182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293872478"
"http://webisa.webdatacommons.org/prov/314833182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295312588"
"http://webisa.webdatacommons.org/prov/314833182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379385468"
"http://webisa.webdatacommons.org/prov/314833182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295011187"
"http://webisa.webdatacommons.org/prov/314833182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253722643"
"http://webisa.webdatacommons.org/prov/314833182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314833182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
