"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47011873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47011873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26335
"http://webisa.webdatacommons.org/prov/47011873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47011873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47011873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47011873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177217808"
"http://webisa.webdatacommons.org/prov/47011873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34072322"
"http://webisa.webdatacommons.org/prov/47011873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174948036"
"http://webisa.webdatacommons.org/prov/47011873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364638827"
"http://webisa.webdatacommons.org/prov/47011873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47011873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47011873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
