"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389842733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389842733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446223
"http://webisa.webdatacommons.org/prov/389842733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389842733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389842733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389842733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117970750"
"http://webisa.webdatacommons.org/prov/389842733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403821654"
"http://webisa.webdatacommons.org/prov/389842733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445285815"
"http://webisa.webdatacommons.org/prov/389842733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389842733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
