"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236093447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236093447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255361
"http://webisa.webdatacommons.org/prov/236093447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236093447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236093447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236093447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132671738"
"http://webisa.webdatacommons.org/prov/236093447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441790136"
"http://webisa.webdatacommons.org/prov/236093447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454465058"
"http://webisa.webdatacommons.org/prov/236093447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374896832"
"http://webisa.webdatacommons.org/prov/236093447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236093447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236093447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
