"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416651767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277711
"http://webisa.webdatacommons.org/prov/416651767","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/416651767","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/416651767","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306644376"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354277854"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287740862"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115995098"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277746279"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435957538"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267179223"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25073065"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376009012"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357922536"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92373435"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358066845"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382860771"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89865489"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343794462"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294046088"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294046089"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345919472"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258497090"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294431773"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181962482"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294431774"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90989614"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354833823"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276448674"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277456647"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4292442"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26468956"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53598771"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129177330"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416651767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
