"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245439530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127282
"http://webisa.webdatacommons.org/prov/245439530","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/245439530","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/245439530","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28155923"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269286242"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298686068"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71155342"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147467610"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82178664"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81193340"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175631415"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53244421"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76974032"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214544374"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129061589"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291117566"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164470805"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69769220"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47416327"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226946743"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410495308"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40134380"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176889297"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291068691"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245439530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
