"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281459175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281459175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115207
"http://webisa.webdatacommons.org/prov/281459175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281459175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281459175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281459175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65654716"
"http://webisa.webdatacommons.org/prov/281459175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418014254"
"http://webisa.webdatacommons.org/prov/281459175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78500974"
"http://webisa.webdatacommons.org/prov/281459175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281459175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
