"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369539661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404643
"http://webisa.webdatacommons.org/prov/369539661","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/369539661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369539661","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370560040"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119098757"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309943730"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90632291"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272502567"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309075783"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192020870"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147823321"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32518017"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303790708"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364550442"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126158634"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369539661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
