"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115496469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122235
"http://webisa.webdatacommons.org/prov/115496469","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115496469","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115496469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148013588"
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260589459"
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260605422"
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295451830"
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73616425"
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230583703"
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115496469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
