"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498061662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498061662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923634
"http://webisa.webdatacommons.org/prov/498061662","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498061662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498061662","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498061662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234882946"
"http://webisa.webdatacommons.org/prov/498061662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7756357"
"http://webisa.webdatacommons.org/prov/498061662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256047646"
"http://webisa.webdatacommons.org/prov/498061662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498061662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
