"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367991721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367991721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844356
"http://webisa.webdatacommons.org/prov/367991721","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367991721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367991721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367991721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269782668"
"http://webisa.webdatacommons.org/prov/367991721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43798759"
"http://webisa.webdatacommons.org/prov/367991721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240032725"
"http://webisa.webdatacommons.org/prov/367991721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104957513"
"http://webisa.webdatacommons.org/prov/367991721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80337406"
"http://webisa.webdatacommons.org/prov/367991721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180931746"
"http://webisa.webdatacommons.org/prov/367991721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/367991721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
