"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403386876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262709
"http://webisa.webdatacommons.org/prov/403386876","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/403386876","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/403386876","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47950001"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205793897"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169745650"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209936543"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347652939"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268582083"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96012251"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140664244"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86408693"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64089647"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/403386876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
