"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169482521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276407
"http://webisa.webdatacommons.org/prov/169482521","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/169482521","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/169482521","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86984952"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350606182"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49415038"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301099449"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430215856"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371165728"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256195192"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24527913"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316762806"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27750561"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295513120"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399716794"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140122686"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339296693"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140190279"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438195669"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178854634"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146467849"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141143983"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442533321"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83400516"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12644576"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142515781"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230503240"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155992822"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230580434"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84166597"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18992883"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191504622"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215704053"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32787105"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449518843"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147276062"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439632847"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439585462"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189328350"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309282140"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231406591"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231413921"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439681774"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224238831"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63072132"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308155341"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188798362"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356220399"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88411251"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78220848"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284815665"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61470899"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24458965"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59102367"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44707765"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232950542"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192234004"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7847409"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115081186"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425575805"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169482521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
