"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144410982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144410982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30552
"http://webisa.webdatacommons.org/prov/144410982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144410982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144410982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144410982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277847497"
"http://webisa.webdatacommons.org/prov/144410982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264351433"
"http://webisa.webdatacommons.org/prov/144410982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139258873"
"http://webisa.webdatacommons.org/prov/144410982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237703529"
"http://webisa.webdatacommons.org/prov/144410982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144410982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144410982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
