"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144601327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144601327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239546
"http://webisa.webdatacommons.org/prov/144601327","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144601327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144601327","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144601327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12530441"
"http://webisa.webdatacommons.org/prov/144601327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221607541"
"http://webisa.webdatacommons.org/prov/144601327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415444532"
"http://webisa.webdatacommons.org/prov/144601327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54685461"
"http://webisa.webdatacommons.org/prov/144601327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266303357"
"http://webisa.webdatacommons.org/prov/144601327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114178551"
"http://webisa.webdatacommons.org/prov/144601327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216967943"
"http://webisa.webdatacommons.org/prov/144601327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144601327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
