"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272160430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272160430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194354
"http://webisa.webdatacommons.org/prov/272160430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272160430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272160430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272160430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220611825"
"http://webisa.webdatacommons.org/prov/272160430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259476346"
"http://webisa.webdatacommons.org/prov/272160430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251776700"
"http://webisa.webdatacommons.org/prov/272160430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181079842"
"http://webisa.webdatacommons.org/prov/272160430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272160430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
