"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227090653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227090653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194893
"http://webisa.webdatacommons.org/prov/227090653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227090653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227090653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227090653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313368093"
"http://webisa.webdatacommons.org/prov/227090653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84166182"
"http://webisa.webdatacommons.org/prov/227090653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434331259"
"http://webisa.webdatacommons.org/prov/227090653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227090653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227090653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
