"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405000876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405000876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357959
"http://webisa.webdatacommons.org/prov/405000876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405000876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405000876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405000876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406876644"
"http://webisa.webdatacommons.org/prov/405000876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270665349"
"http://webisa.webdatacommons.org/prov/405000876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27494842"
"http://webisa.webdatacommons.org/prov/405000876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405000876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405000876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
