"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478945249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478945249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150159
"http://webisa.webdatacommons.org/prov/478945249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478945249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478945249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478945249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193222133"
"http://webisa.webdatacommons.org/prov/478945249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59796833"
"http://webisa.webdatacommons.org/prov/478945249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77373859"
"http://webisa.webdatacommons.org/prov/478945249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333757365"
"http://webisa.webdatacommons.org/prov/478945249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111017564"
"http://webisa.webdatacommons.org/prov/478945249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478945249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/478945249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
