"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70207135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609095
"http://webisa.webdatacommons.org/prov/70207135","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/70207135","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/70207135","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405057893"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300160730"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176548262"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367034633"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232155453"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276818822"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231927723"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85980492"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111403863"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444284289"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196608794"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196627485"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56933895"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68279721"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70207135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
