"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180491844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180491844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226438
"http://webisa.webdatacommons.org/prov/180491844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180491844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180491844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180491844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394009693"
"http://webisa.webdatacommons.org/prov/180491844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180065554"
"http://webisa.webdatacommons.org/prov/180491844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78387691"
"http://webisa.webdatacommons.org/prov/180491844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180491844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180491844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
