"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246510569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246510569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155808
"http://webisa.webdatacommons.org/prov/246510569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246510569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246510569","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246510569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76613060"
"http://webisa.webdatacommons.org/prov/246510569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258190476"
"http://webisa.webdatacommons.org/prov/246510569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73496444"
"http://webisa.webdatacommons.org/prov/246510569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25639893"
"http://webisa.webdatacommons.org/prov/246510569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137347719"
"http://webisa.webdatacommons.org/prov/246510569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335162316"
"http://webisa.webdatacommons.org/prov/246510569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246510569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
