"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441839937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441839937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182282
"http://webisa.webdatacommons.org/prov/441839937","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441839937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441839937","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441839937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223373478"
"http://webisa.webdatacommons.org/prov/441839937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356565734"
"http://webisa.webdatacommons.org/prov/441839937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279989320"
"http://webisa.webdatacommons.org/prov/441839937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144866332"
"http://webisa.webdatacommons.org/prov/441839937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285582332"
"http://webisa.webdatacommons.org/prov/441839937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441839937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441839937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
