"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105126653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256488
"http://webisa.webdatacommons.org/prov/105126653","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/105126653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105126653","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90691933"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405208021"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67758259"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410001149"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336186193"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431753256"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124453710"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422610315"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187799878"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24653973"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37671690"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105126653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
