"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373115853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373115853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490896
"http://webisa.webdatacommons.org/prov/373115853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373115853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373115853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373115853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13151789"
"http://webisa.webdatacommons.org/prov/373115853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217580371"
"http://webisa.webdatacommons.org/prov/373115853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82041534"
"http://webisa.webdatacommons.org/prov/373115853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64654234"
"http://webisa.webdatacommons.org/prov/373115853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373115853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
