"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133314703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268022
"http://webisa.webdatacommons.org/prov/133314703","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133314703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133314703","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96353887"
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379114635"
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441523568"
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394055950"
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396175182"
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239038638"
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197920601"
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412616296"
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133314703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
