"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310236097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310236097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249862
"http://webisa.webdatacommons.org/prov/310236097","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310236097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310236097","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310236097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400266438"
"http://webisa.webdatacommons.org/prov/310236097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362596065"
"http://webisa.webdatacommons.org/prov/310236097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352078837"
"http://webisa.webdatacommons.org/prov/310236097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50147777"
"http://webisa.webdatacommons.org/prov/310236097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199909377"
"http://webisa.webdatacommons.org/prov/310236097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199949715"
"http://webisa.webdatacommons.org/prov/310236097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296104333"
"http://webisa.webdatacommons.org/prov/310236097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26529669"
"http://webisa.webdatacommons.org/prov/310236097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310236097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
