"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483289591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28268
"http://webisa.webdatacommons.org/prov/483289591","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/483289591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483289591","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437353261"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256689199"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362727713"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80674922"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389529519"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132725097"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275360756"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80530357"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452884787"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165356247"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390410299"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294980023"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437818741"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25662412"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133593823"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275332492"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125301399"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91090164"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452786637"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357149414"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160322052"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211652871"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404486805"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345472052"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53361666"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49988249"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349918221"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417752369"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296624975"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417847522"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160452866"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161659516"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483289591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
