"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448368589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448368589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218361
"http://webisa.webdatacommons.org/prov/448368589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448368589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448368589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448368589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32209647"
"http://webisa.webdatacommons.org/prov/448368589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149057783"
"http://webisa.webdatacommons.org/prov/448368589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376912540"
"http://webisa.webdatacommons.org/prov/448368589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82031193"
"http://webisa.webdatacommons.org/prov/448368589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/448368589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448368589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
