"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339546720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109494
"http://webisa.webdatacommons.org/prov/339546720","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339546720","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339546720","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167017788"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269682667"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167935602"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79077661"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152129581"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73743423"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273032986"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339546720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
