"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453931941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453931941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716888
"http://webisa.webdatacommons.org/prov/453931941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453931941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453931941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453931941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229481716"
"http://webisa.webdatacommons.org/prov/453931941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115774387"
"http://webisa.webdatacommons.org/prov/453931941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115741733"
"http://webisa.webdatacommons.org/prov/453931941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413014538"
"http://webisa.webdatacommons.org/prov/453931941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453931941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
