"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422075409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422075409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283234
"http://webisa.webdatacommons.org/prov/422075409","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422075409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422075409","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422075409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391558448"
"http://webisa.webdatacommons.org/prov/422075409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68717876"
"http://webisa.webdatacommons.org/prov/422075409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138881108"
"http://webisa.webdatacommons.org/prov/422075409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422075409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/422075409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
