"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426886835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426886835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268753
"http://webisa.webdatacommons.org/prov/426886835","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/426886835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426886835","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/426886835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24033362"
"http://webisa.webdatacommons.org/prov/426886835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24018356"
"http://webisa.webdatacommons.org/prov/426886835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342819743"
"http://webisa.webdatacommons.org/prov/426886835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174276891"
"http://webisa.webdatacommons.org/prov/426886835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150529099"
"http://webisa.webdatacommons.org/prov/426886835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150564888"
"http://webisa.webdatacommons.org/prov/426886835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150489354"
"http://webisa.webdatacommons.org/prov/426886835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149912763"
"http://webisa.webdatacommons.org/prov/426886835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426886835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
