"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432345913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432345913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186526
"http://webisa.webdatacommons.org/prov/432345913","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432345913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432345913","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432345913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321018338"
"http://webisa.webdatacommons.org/prov/432345913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425661683"
"http://webisa.webdatacommons.org/prov/432345913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157370174"
"http://webisa.webdatacommons.org/prov/432345913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345378045"
"http://webisa.webdatacommons.org/prov/432345913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172964269"
"http://webisa.webdatacommons.org/prov/432345913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48705091"
"http://webisa.webdatacommons.org/prov/432345913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327500603"
"http://webisa.webdatacommons.org/prov/432345913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432345913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432345913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
