"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457498070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457498070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159046
"http://webisa.webdatacommons.org/prov/457498070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457498070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457498070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457498070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392946500"
"http://webisa.webdatacommons.org/prov/457498070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141271607"
"http://webisa.webdatacommons.org/prov/457498070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299158514"
"http://webisa.webdatacommons.org/prov/457498070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457498070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/457498070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
