"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278768126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865546
"http://webisa.webdatacommons.org/prov/278768126","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/278768126","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/278768126","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434999173"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31621761"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198463986"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44670092"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68384849"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302737611"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354675827"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411521160"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278768126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
