"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102928455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102928455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154882
"http://webisa.webdatacommons.org/prov/102928455","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102928455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102928455","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102928455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421759926"
"http://webisa.webdatacommons.org/prov/102928455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85513744"
"http://webisa.webdatacommons.org/prov/102928455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353209781"
"http://webisa.webdatacommons.org/prov/102928455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451499260"
"http://webisa.webdatacommons.org/prov/102928455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285551132"
"http://webisa.webdatacommons.org/prov/102928455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76332683"
"http://webisa.webdatacommons.org/prov/102928455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102928455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102928455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
