"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44276928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44276928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247521
"http://webisa.webdatacommons.org/prov/44276928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44276928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44276928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44276928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126400430"
"http://webisa.webdatacommons.org/prov/44276928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402586780"
"http://webisa.webdatacommons.org/prov/44276928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402631957"
"http://webisa.webdatacommons.org/prov/44276928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402454880"
"http://webisa.webdatacommons.org/prov/44276928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402290891"
"http://webisa.webdatacommons.org/prov/44276928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44276928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
