"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357107470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357107470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31717
"http://webisa.webdatacommons.org/prov/357107470","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357107470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357107470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357107470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106285332"
"http://webisa.webdatacommons.org/prov/357107470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220744397"
"http://webisa.webdatacommons.org/prov/357107470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324639868"
"http://webisa.webdatacommons.org/prov/357107470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157142322"
"http://webisa.webdatacommons.org/prov/357107470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379793108"
"http://webisa.webdatacommons.org/prov/357107470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357107470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
