"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205752725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290061
"http://webisa.webdatacommons.org/prov/205752725","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/205752725","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/205752725","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112210522"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314391196"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385079897"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23309040"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129158100"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214766702"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24349517"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8231429"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156035845"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430280927"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198210773"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239185290"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138563447"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375856553"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212507870"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416711439"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205752725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
