"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507952627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089899
"http://webisa.webdatacommons.org/prov/507952627","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/507952627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507952627","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447437747"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63909544"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63909936"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63913141"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63939635"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69684687"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447554954"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69721169"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63952726"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69735845"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63897348"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63902592"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/507952627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
