"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185522395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185522395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186823
"http://webisa.webdatacommons.org/prov/185522395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185522395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185522395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185522395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66169605"
"http://webisa.webdatacommons.org/prov/185522395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335109828"
"http://webisa.webdatacommons.org/prov/185522395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303076364"
"http://webisa.webdatacommons.org/prov/185522395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259062960"
"http://webisa.webdatacommons.org/prov/185522395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185522395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
