"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398794761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398794761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133675
"http://webisa.webdatacommons.org/prov/398794761","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398794761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398794761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398794761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154225578"
"http://webisa.webdatacommons.org/prov/398794761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322822894"
"http://webisa.webdatacommons.org/prov/398794761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224967880"
"http://webisa.webdatacommons.org/prov/398794761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16581978"
"http://webisa.webdatacommons.org/prov/398794761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398794761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398794761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
