"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423356432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423356432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211176
"http://webisa.webdatacommons.org/prov/423356432","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423356432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423356432","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423356432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247024758"
"http://webisa.webdatacommons.org/prov/423356432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271099592"
"http://webisa.webdatacommons.org/prov/423356432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440687171"
"http://webisa.webdatacommons.org/prov/423356432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366100863"
"http://webisa.webdatacommons.org/prov/423356432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301147512"
"http://webisa.webdatacommons.org/prov/423356432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207545410"
"http://webisa.webdatacommons.org/prov/423356432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227926324"
"http://webisa.webdatacommons.org/prov/423356432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423356432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
